,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
06-Apr-21,30-Jun-21,936,100,694,181
01-Jul-21,23-Dec-21,972,113,721,190
24-Dec-21,26-Dec-21,1060,112,743,234
27-Dec-21,30-Dec-21,972,113,721,190
31-Dec-21,01-Jan-22,1060,112,765,234
02-Jan-22,31-Mar-22,981,100,728,298
01-Apr-22,14-Apr-22, 970 ,NIL, 720 , 295 
15-Apr-22,18-Apr-22,1049,NIL, 758 , 335 
19-Apr-22,31-May-22, 970 ,NIL, 720 , 295 
01-Jun-22,30-Jun-22, 970 , 105 , 720 , 295 
01-Jul-22,31-Oct-22,981,113,728,298
01-Nov-22,22-Dec-22,981,100,728,298
23-Dec-22,23-Dec-22,981,113,728,298
24-Dec-22,26-Dec-22,1069,112,772,342
27-Dec-22,30-Dec-22,981,113,728,298
31-Dec-22,01-Jan-23,1069,112,772,342
