,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-21,14-Jun-21,2695,590,1780,490
15-Jun-21,30-Jun-21,2745,590,1810,515
01-Jul-21,30-Sep-21,3910,590,2515,810
01-Oct-21,15-Oct-21,2985,590,1960,575
16-Oct-21,31-Oct-21,2920,590,1920,540
01-Nov-21,19-Dec-21,2595,560,1725,465
20-Dec-21,02-Jan-22,4260,650,2725,900
03-Jan-22,31-Mar-22,2775,560,1825,515
01-Apr-22,15-Apr-22,2595,560,1725,465
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,2610,560,1740,465
01-Jul-22,21-Jul-22,3910,590,2515,810
22-Jul-22,30-Sep-22,4260,650,2725,900
01-Oct-22,31-Oct-22,3910,590,2515,810
01-Nov-22,19-Dec-22,2595,560,1725,465
