,,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
01-Jun-21,14-Jun-21,2985,645,1885,490
15-Jun-21,30-Jun-21,3040,645,1915,515
01-Jul-21,30-Sep-21,4230,660,2625,810
01-Oct-21,15-Oct-21,3280,650,2060,575
16-Oct-21,31-Oct-21,3215,650,2020,540
01-Nov-21,19-Dec-21,2875,615,1830,465
20-Dec-21,02-Jan-22,4580,720,2835,900
03-Jan-22,31-Mar-22,3055,615,1920,515
01-Apr-22,15-Apr-22,2875,615,1830,465
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-22,30-Jun-22,2890,615,1845,465
01-Jul-22,21-Jul-22,4230,660,2625,810
22-Jul-22,30-Sep-22,4580,720,2835,900
01-Oct-22,31-Oct-22,4230,660,2625,810
01-Nov-22,19-Dec-22,2875,615,1830,465
