,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (2 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
01-Jun-21,30-Jun-21,1030,138,661,318
01-Jul-21,15-Oct-21,1143,150,711,374
16-Oct-21,31-Oct-21,1030,138,661,318
01-Nov-21,30-Nov-21,955,88,639,286
01-Dec-21,14-Dec-21,1017,138,652,318
15-Dec-21,02-Jan-22,1143,150,711,374
03-Jan-22,31-Mar-22,1067,150,686,336
01-Apr-22,31-May-22,992,88,665,305
01-Jun-22,30-Jun-22,1067,150,686,336
01-Jul-22,15-Oct-22,1193,162,736,399
16-Oct-22,31-Oct-22,1067,150,686,336
01-Nov-22,30-Nov-22,992,88,665,305
01-Dec-22,14-Dec-22,1054,150,677,336
15-Dec-22,02-Jan-23,1193,162,736,399
