,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jun-21,30-Jun-21,1051,100,732,346
01-Jul-21,31-Oct-21,1190,113,840,415
01-Nov-21,14-Dec-21,1071,100,747,363
15-Dec-21,22-Dec-21,1095,100,768,369
23-Dec-21,23-Dec-21,1190,113,840,415
24-Dec-21,26-Dec-21,1278,112,883,459
27-Dec-21,30-Dec-21,1190,113,840,415
31-Dec-21,01-Jan-22,1278,112,883,459
02-Jan-22,31-Mar-22,1123,105,783,382
01-Apr-22,14-Apr-22,1077,NIL,748,364
15-Apr-22,18-Apr-22,1156,NIL,788,403
19-Apr-22,31-May-22,1077,NIL,748,364
01-Jun-22,30-Jun-22,1089,105,757,364
01-Jul-22,31-Oct-22,1223,118,857,431
01-Nov-22,22-Dec-22,1111,105,774,382
23-Dec-22,23-Dec-22,1223,118,857,431
24-Dec-22,26-Dec-22,1314,119,904,476
27-Dec-22,30-Dec-22,1223,118,857,431
31-Dec-22,01-Jan-23,1314,119,904,476
