,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Jun-21,30-Jun-21,1270,295,900,465
01-Jul-21,10-Oct-21,1850,295,1250,755
11-Oct-21,31-Oct-21,1385,295,970,520
01-Nov-21,20-Dec-21,1170,280,820,440
21-Dec-21,02-Jan-22,2020,325,1355,840
03-Jan-22,31-Mar-22,1315,280,920,495
01-Apr-22,15-Apr-22,1170,280,820,440
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,1220,280,870,440
01-Jul-22,21-Jul-22,1850,295,1250,755
22-Jul-22,30-Sep-22,2020,325,1355,840
01-Oct-22,31-Oct-22,1850,295,1250,755
01-Nov-22,19-Dec-22,1170,280,820,440
Resource id #297,,,,,
