,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-21,30-Jun-21,1823,212,1012,714
01-Jul-21,30-Sep-21,2085,276,1142,845
01-Oct-21,31-Oct-21,1823,212,1012,714
01-Nov-21,30-Nov-21,1522,196,867,551
01-Dec-21,19-Dec-21,1848,212,1031,714
20-Dec-21,02-Jan-22,2085,276,1142,845
03-Jan-22,28-Feb-22,1823,212,1012,714
01-Mar-22,31-May-22,1497,196,848,551
01-Jun-22,30-Jun-22,1823,212,1012,714
01-Jul-22,30-Sep-22,2085,276,1142,845
01-Oct-22,31-Oct-22,1823,212,1012,714
01-Nov-22,30-Nov-22,1497,196,848,551
01-Dec-22,19-Dec-22,1823,212,1012,714
20-Dec-22,02-Jan-23,2085,276,1142,845
