24,6,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING
01-Jun-21,30-Jun-21,1165,295,560,465
01-Jul-21,30-Sep-21,1750,295,905,755
01-Oct-21,31-Oct-21,1285,295,625,520
01-Nov-21,20-Dec-21,1110,280,530,440
21-Dec-21,02-Jan-22,1745,290,900,750
20-Dec-21,02-Jan-22,1920,325,1010,840
03-Jan-22,31-Mar-22,1220,280,595,495
01-Apr-22,15-Apr-22,1110,280,530,440
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,1110,280,530,440
01-Jul-22,21-Jul-22,1750,295,905,755
22-Jul-22,30-Sep-22,1920,325,1010,840
01-Oct-22,31-Oct-22,1750,295,905,755
01-Nov-22,19-Dec-22,1110,280,530,440
Resource id #297,,,,,
