,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
01-Jun-21,14-Jun-21,3165,645,2280,490
15-Jun-21,30-Jun-21,3220,645,2310,515
01-Jul-21,30-Sep-21,4410,660,3020,810
01-Oct-21,15-Oct-21,3460,650,2455,575
16-Oct-21,31-Oct-21,3395,650,2415,540
01-Nov-21,19-Dec-21,2985,615,2140,465
20-Dec-21,02-Jan-22,4760,720,3230,900
03-Jan-22,31-Mar-22,3225,615,2295,515
01-Apr-22,15-Apr-22,2985,615,2140,465
16-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,3040,615,2195,465
01-Jul-22,21-Jul-22,4410,660,3020,810
22-Jul-22,30-Sep-22,4760,720,3230,900
01-Oct-22,31-Oct-22,4410,660,3020,810
01-Nov-22,19-Dec-22,2985,615,2140,465
