,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOMS
06-Jan-21,14-Jun-21,1892,136,1047,744
15-Jun-21,15-Sep-21,2066,200,1135,831
16-Sep-21,19-Dec-21,1892,136,1047,744
20-Dec-21,05-Jan-22,2066,200,1135,831
06-Jan-22,14-Jun-22,1956,193,1086,763
15-Jun-22,15-Sep-22,2461,193,1338,1015
16-Sep-22,19-Dec-22,1956,193,1086,763
20-Dec-22,05-Jan-23,2461,193,1338,1015
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,VILLA ROOMS
06-Jan-21,14-Jun-21,1942,150,1097,769
15-Jun-21,15-Sep-21,2154,174,1197,875
16-Sep-21,19-Dec-21,1942,150,1097,769
20-Dec-21,05-Jan-22,2154,174,1197,875
06-Jan-22,14-Jun-22,1956,193,1086,763
15-Jun-22,15-Sep-22,2461,193,1338,1015
16-Sep-22,19-Dec-22,1956,193,1086,763
20-Dec-22,05-Jan-23,2461,193,1338,1015
