,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jun-21,30-Jun-21,790,214,223,304
01-Jul-21,30-Sep-21,878,188,261,348
01-Oct-21,22-Dec-21,790,214,223,304
23-Dec-21,02-Jan-22,878,188,261,348
01-Jun-21,14-Jul-21,728,176,185,273
15-Jul-21,30-Sep-21,828,162,235,323
01-Oct-21,22-Dec-21,728,176,185,273
23-Dec-21,02-Jan-22,828,162,235,323
03-Jan-22,31-Mar-22,728,176,185,273
01-Apr-22,14-Apr-22,716,NIL,173,267
15-Apr-22,18-Apr-22,728,176,185,273
19-Apr-22,31-May-22,716,NIL,173,267
01-Jun-22,14-Jul-22,728,176,185,273
15-Jul-22,30-Sep-22,828,162,235,323
01-Oct-22,22-Dec-22,728,176,185,273
23-Dec-22,02-Jan-23,828,162,235,323
