,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 7-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
01-Jan-21,31-Mar-21,1227,192,736,416
01-Apr-21,30-Jun-21,1152,192,705,366
01-Jul-21,30-Sep-21,1327,192,786,466
01-Oct-21,21-Dec-21,1227,192,736,416
22-Dec-21,31-Dec-21,1327,192,786,466
01-Jan-22,31-Mar-22,1227,192,736,416
01-Apr-22,30-Jun-22,1127,192,686,366
01-Jul-22,30-Sep-22,1327,192,786,466
01-Oct-22,21-Dec-22,1227,192,736,416
22-Dec-22,31-Dec-22,1327,192,786,466
,,,,,
