7,10,USD,,,,
DATES FROM,DATES TO,PER ADULT SHARING,SINGLE SUPPLEMENT,CHILD 6-11 YEARS SHARING,CHILD 12-15 YEARS SHARING,EXTRA NIGHT PER PERSON SHARING
01-Sep-17,31-Oct-17,"$3,390 ","$1,240 ","$1,710 ","$1,800 ",$600 
01-Nov-17,19-Dec-17,"$3,180 ","$1,135 ","$1,600 ","$1,695 ",$565 
20-Dec-17,31-Dec-17,"$3,390 ","$1,240 ","$1,710 ","$1,800 ",$600 
01-Jan-18,28-Feb-18,"$3,635 ","$1,370 ","$1,840 ","$1,930 ",$690 
01-Mar-18,31-Mar-18,"$3,360 ","$1,235 ","$1,700 ","$1,795 ",$635 
01-Jun-18,31-Oct-18,"$3,660 ","$1,370 ","$1,860 ","$1,955 ",$690 
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
