,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-18,30-Jun-18,3095,520,1680,420
01-Jul-18,30-Sep-18,4320,790,2390,655
01-Oct-18,31-Oct-18,3930,790,2155,560
01-Nov-18,19-Dec-18,3170,675,1710,420
20-Dec-18,02-Jan-19,4520,825,2510,690
03-Jan-19,31-Mar-19,3490,695,1910,490
01-Apr-19,15-Apr-19,3195,540,1745,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,3195,540,1745,440
01-Jul-19,30-Sep-19,4480,815,2490,690
01-Oct-19,31-Oct-19,3490,695,1910,490
01-Nov-19,19-Dec-19,3245,615,1770,440
