,,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM 
01-Jan-18,31-Dec-18,96,72
01-Jan-19,31-Dec-19,111,69
%stretch%,%stretch%,%stretch%,DELUXE ROOM 
01-Jan-18,31-Dec-18,123,81
01-Jan-19,31-Dec-19,129,87
%stretch%,%stretch%,%stretch%,CLUB ROOM
01-Jan-18,31-Dec-18,141,99
01-Jan-19,31-Dec-19,153,111
%stretch%,%stretch%,%stretch%,SUPERIOR SUITE 
01-Jan-18,31-Dec-19,270,270
%stretch%,%stretch%,%stretch%,DELUXE SUITE 
01-Jan-18,31-Dec-19,390,390
