,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
26-May-18,30-Jun-18,1685,188,942,645
01-Jul-18,31-Jul-18,1747,188,972,676
01-Aug-18,31-Oct-18,1985,276,1092,795
01-Nov-18,14-Dec-18,1658,188,922,645
15-Dec-18,02-Jan-19,1985,188,1092,795
03-Jan-19,28-Feb-19,1811,236,1004,708
01-Mar-19,08-Apr-19,1735,238,966,670
09-Apr-19,24-May-19,CLOSED,,,
25-May-19,30-Jun-19,1735,238,966,670
01-Jul-19,31-Jul-19,1811,236,1004,708
01-Aug-19,31-Oct-19,2061,386,1128,833
01-Nov-19,19-Dec-19,1735,238,966,670
20-Dec-19,02-Jan-20,2061,386,1128,833
