,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,PER PERSON| EXTRA NIGHT
01-Jan-19,05-Jan-19,2421,690,1316,1013
06-Jan-19,31-Mar-19,1861,292,1036,733
01-Apr-19,30-Apr-19,CLOSED,,,
01-May-19,31-May-19,1283,148,746,444
01-Jun-19,30-Jun-19,1909,302,1060,757
01-Jul-19,31-Jul-19,2489,718,1350,1047
01-Aug-19,31-Aug-19,2627,772,1418,1116
01-Sep-19,31-Oct-19,2489,718,1350,1047
01-Nov-19,19-Dec-19,1909,302,1060,757
20-Dec-19,05-Jan-20,2489,718,1350,1047
