,,USD,,,,
From,To,Kitela Lodge,Neptune Ngorongoro,Gibb's Farm,Angata Ngorongoro,Lemala Ngorongoro
01-Apr-18,31-May-18,NIMALI TARANGIRE CLOSED,,,,
01-Jun-18,14-Jun-18,130,280,210,65,245
15-Jun-18,30-Sep-18,130,280,320,185,380
01-Oct-18,31-Oct-18,130,280,290,65,380
01-Nov-18,09-Dec-18,100,125,260,115,220
10-Dec-18,09-Jan-19,130,325,320,185,220
10-Jan-19,31-Jan-19,140,255,310,60,265
01-Feb-19,28-Feb-19,140,255,310,60,420
01-Mar-19,31-Mar-19,140,255,310,60,185
01-Apr-19,31-May-19,NIMALI TARANGIRE CLOSED,,,,
01-Jun-19,14-Jun-19,140,315,230,60,265
15-Jun-19,30-Sep-19,140,315,345,180,420
01-Oct-19,31-Oct-19,140,315,310,60,420
01-Nov-19,09-Dec-19,120,115,255,85,210
10-Dec-19,15-Dec-19,120,115,255,205,210
