,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
06-May-18,29-Jun-18,CLOSED,
30-Jun-18,31-Jul-18,84,42
01-Aug-18,31-Aug-18,90,45
01-Sep-18,31-Oct-18,84,42
01-Nov-18,21-Dec-18,92,47
22-Dec-18,23-Dec-18,168,84
24-Dec-18,25-Dec-18,228,84
26-Dec-18,30-Dec-18,168,84
31-Dec-18,31-Dec-18,228,84
01-Jan-19,05-Jan-19,168,84
06-Jan-19,31-Mar-19,98,50
01-Apr-19,30-Apr-19,92,47
01-May-19,30-Jun-19,78,39
01-Jul-19,31-Jul-19,92,47
01-Aug-19,31-Aug-19,98,50
01-Sep-19,31-Oct-19,92,47
%stretch%,%stretch%,%stretch%,Chale Lagoon Banda - Half Board
06-May-18,29-Jun-18,CLOSED,
30-Jun-18,31-Jul-18,108,54
01-Aug-18,31-Aug-18,132,66
01-Sep-18,31-Oct-18,108,54
01-Nov-18,21-Dec-18,106,52
22-Dec-18,23-Dec-18,192,96
24-Dec-18,25-Dec-18,252,96
26-Dec-18,30-Dec-18,192,96
31-Dec-18,31-Dec-18,252,96
01-Jan-19,05-Jan-19,192,96
06-Jan-19,31-Mar-19,119,59
01-Apr-19,30-Apr-19,106,52
01-May-19,30-Jun-19,90,45
01-Jul-19,31-Jul-19,106,52
01-Aug-19,31-Aug-19,119,59
01-Sep-19,31-Oct-19,106,52
%stretch%,%stretch%,%stretch%,Overwater Suite - Half Board
06-May-18,29-Jun-18,CLOSED,
30-Jun-18,31-Jul-18,264,132
01-Aug-18,31-Aug-18,300,150
01-Sep-18,31-Oct-18,264,132
01-Nov-18,21-Dec-18,264,132
22-Dec-18,23-Dec-18,383,191
24-Dec-18,25-Dec-18,443,191
26-Dec-18,30-Dec-18,383,191
31-Dec-18,31-Dec-18,443,191
01-Jan-19,05-Jan-19,383,191
06-Jan-19,31-Mar-19,300,150
01-Apr-19,30-Apr-19,264,132
01-May-19,30-Jun-19,224,113
01-Jul-19,31-Jul-19,264,132
01-Aug-19,31-Aug-19,300,150
01-Sep-19,31-Oct-19,264,132
,,,
