,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-18,30-Jun-18,1347,212,932,458
01-Jul-18,30-Sep-18,1447,NIL,994,508
01-Oct-18,22-Dec-18,1347,212,932,458
23-Dec-18,02-Jan-19,1447,250,994,508
03-Jan-19,31-Mar-19,1347,212,953,458
01-Apr-19,18-Apr-19,1121,NIL,779,345
19-Apr-19,22-Apr-19,1347,212,953,458
23-Apr-19,31-May-19,1121,NIL,779,345
01-Jun-19,30-Jun-19,1347,212,953,458
01-Jul-19,30-Sep-19,1497,250,1041,533
01-Oct-19,22-Dec-19,1347,212,953,458
23-Dec-19,02-Jan-20,1497,250,1041,533
