,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER PERSON SHARING
01-Jun-18,30-Jun-18,1217,214,836,411
01-Jul-18,30-Sep-18,1355,238,936,480
01-Oct-18,22-Dec-18,1217,214,836,411
23-Dec-18,02-Jan-19,1355,238,936,480
03-Jan-19,31-Mar-19,1217,214,836,411
01-Apr-19,18-Apr-19,1005,NIL,712,305
19-Apr-19,22-Apr-19,1217,214,836,411
23-Apr-19,31-May-19,1005,NIL,712,305
01-Jun-19,30-Jun-19,1217,214,836,411
01-Jul-19,30-Sep-19,1393,250,962,499
01-Oct-19,22-Dec-19,1217,214,836,411
23-Dec-19,02-Jan-20,1393,250,962,499
