,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN ROOM WITH HALF OLYMPIC SIZE POOL VIEW - ALL INCLUSIVE
03-Apr-18,15-Jul-18,98,49
16-Jul-18,31-Aug-18,89,45
01-Sep-18,30-Nov-18,84,50
01-Dec-18,21-Dec-18,88,45
22-Dec-18,01-Jan-19,191,96
02-Jan-19,31-Mar-19,93,46
01-Apr-19,18-Apr-19,76,38
19-Apr-19,22-Apr-19,108,53
23-Apr-19,15-Jul-19,76,38
16-Jul-19,31-Aug-19,98,48
01-Sep-19,30-Nov-19,93,46
01-Dec-19,21-Dec-19,96,49
22-Dec-19,01-Jan-20,210,105
%stretch%,%stretch%,%stretch%,SUPERIOR SEA VIEW CABIN - ALL INCLUSIVE
03-Apr-18,15-Jul-18,101,50
16-Jul-18,31-Aug-18,114,58
01-Sep-18,30-Nov-18,96,49
01-Dec-18,21-Dec-18,101,50
22-Dec-18,01-Jan-19,219,110
02-Jan-19,31-Mar-19,106,53
01-Apr-19,18-Apr-19,98,48
19-Apr-19,22-Apr-19,111,55
23-Apr-19,15-Jul-19,98,48
16-Jul-19,31-Aug-19,125,63
01-Sep-19,30-Nov-19,106,53
01-Dec-19,21-Dec-19,111,55
22-Dec-19,01-Jan-20,241,120
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN  VIEW CABIN - ALL INCLUSIVE
03-Apr-18,15-Jul-18,110,55
16-Jul-18,31-Aug-18,124,63
01-Sep-18,30-Nov-18,105,53
01-Dec-18,21-Dec-18,110,55
22-Dec-18,01-Jan-19,231,116
02-Jan-19,31-Mar-19,115,59
01-Apr-19,18-Apr-19,108,53
19-Apr-19,22-Apr-19,121,62
23-Apr-19,15-Jul-19,108,53
16-Jul-19,31-Aug-19,136,68
01-Sep-19,30-Nov-19,115,59
01-Dec-19,21-Dec-19,121,62
22-Dec-19,01-Jan-20,255,126
%stretch%,%stretch%,%stretch%,SUPERIOR DELUXE CABIN - ALL INCLUSIVE
03-Apr-18,15-Jul-18,116,59
16-Jul-18,31-Aug-18,130,65
01-Sep-18,30-Nov-18,111,56
01-Dec-18,21-Dec-18,116,59
22-Dec-18,01-Jan-19,256,129
02-Jan-19,31-Mar-19,123,61
01-Apr-19,18-Apr-19,111,57
19-Apr-19,22-Apr-19,129,64
23-Apr-19,15-Jul-19,111,57
16-Jul-19,31-Aug-19,143,72
01-Sep-19,30-Nov-19,123,61
01-Dec-19,21-Dec-19,129,64
22-Dec-19,01-Jan-20,283,140
