,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
01-Jan-18,31-Dec-18,144,81
01-Jan-19,31-Dec-19,138,75
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED ONLY
01-Jan-18,31-Dec-18,131,69
01-Jan-19,31-Dec-19,113,75
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM - ROOM ONLY
01-Jan-18,31-Dec-18,86,49
01-Jan-19,31-Dec-19,63,62
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM WITH ONE MEAL
01-Jan-19,31-Dec-19,81,50
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED BREAKFAST
01-Jan-18,31-Dec-18,163,100
01-Jan-19,31-Dec-19,156,94
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED ONLY
01-Jan-18,31-Dec-18,150,88
01-Jan-19,31-Dec-19,131,94
%stretch%,%stretch%,%stretch%,DELUXE ROOM - DAYROOM- ROOM ONLY
01-Jan-18,31-Dec-18,98,60
01-Jan-19,31-Dec-19,63,62
%stretch%,%stretch%,%stretch%,CLUB ROOM - BED BREAKFAST
01-Jan-18,31-Dec-18,188,125
01-Jan-19,31-Dec-19,175,113
%stretch%,%stretch%,%stretch%,CLUB ROOM - BED ONLY
01-Jan-19,31-Dec-19,150,113
%stretch%,%stretch%,%stretch%,CLUB ROOM - DAYROOM -ROOM ONLY
01-Jan-19,31-Dec-19,63,62
%stretch%,%stretch%,%stretch%,SUITE - BED BREAKFAST
01-Jan-18,31-Dec-18,500,500
01-Jan-19,31-Dec-19,438,437
