,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,GARDEN VIEW ROOMS - FULL BOARD
05-Jan-18,20-Dec-18,145,NIL
21-Dec-18,04-Jan-19,271,NIL
05-Jan-19,04-Jan-20,144,NIL
%stretch%,%stretch%,%stretch%,BEACH FRONT &amp; SEA VIEW ROOMS - FULL BOARD
05-Jan-18,20-Dec-18,248,NIL
21-Dec-18,04-Jan-19,368,NIL
05-Jan-19,20-Dec-19,245,NIL
21-Dec-19,04-Jan-20,368,NIL
21-Dec-18,04-Jan-19,368,NIL
05-Jan-19,20-Dec-19,245,NIL
21-Dec-19,04-Jan-20,368,NIL
