,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY GARDEN VILLA - HALF BOARD BASIS
03-Apr-18,30-Jun-18,279,167
01-Jul-18,31-Aug-18,393,236
01-Sep-18,31-Oct-18,305,183
01-Nov-18,19-Dec-18,279,167
20-Dec-18,23-Dec-18,435,261
24-Dec-18,24-Dec-18,649,261
25-Dec-18,30-Dec-18,435,261
31-Dec-18,31-Dec-18,649,261
01-Jan-19,06-Jan-19,435,261
07-Jan-19,28-Feb-19,342,206
01-Mar-19,30-Jun-19,313,187
01-Jul-19,31-Aug-19,441,264
01-Sep-19,31-Oct-19,342,206
01-Nov-19,19-Dec-19,313,187
20-Dec-19,23-Dec-19,488,292
24-Dec-19,24-Dec-19,728,292
25-Dec-19,30-Dec-19,488,292
31-Dec-19,31-Dec-19,728,292
01-Jan-20,06-Jan-20,488,292
%stretch%,%stretch%,%stretch%,Luxury Ocean Villa - Half Board
03-Apr-18,30-Jun-18,319,192
01-Jul-18,31-Aug-18,529,317
01-Sep-18,31-Oct-18,399,240
01-Nov-18,19-Dec-18,319,192
20-Dec-18,23-Dec-18,589,354
24-Dec-18,24-Dec-18,803,353
25-Dec-18,30-Dec-18,589,354
31-Dec-18,31-Dec-18,803,353
01-Jan-19,06-Jan-19,589,354
07-Jan-19,28-Feb-19,448,268
01-Mar-19,30-Jun-19,358,215
01-Jul-19,31-Aug-19,593,355
01-Sep-19,31-Oct-19,448,268
01-Nov-19,19-Dec-19,358,215
20-Dec-19,23-Dec-19,661,397
24-Dec-19,24-Dec-19,901,397
25-Dec-19,30-Dec-19,661,397
31-Dec-19,31-Dec-19,901,397
01-Jan-20,06-Jan-20,661,397
%stretch%,%stretch%,%stretch%,Prestige Ocean Villa - Half Board
03-Apr-18,30-Jun-18,359,216
01-Jul-18,31-Aug-18,635,381
01-Sep-18,31-Oct-18,471,283
01-Nov-18,19-Dec-18,359,216
20-Dec-18,23-Dec-18,705,423
24-Dec-18,24-Dec-18,919,422
25-Dec-18,30-Dec-18,705,423
31-Dec-18,31-Dec-18,919,422
01-Jan-19,06-Jan-19,705,423
