,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Apr-18,01-Jun-18,CLOSED,,,
02-Jun-18,30-Jun-18,3105,NIL,952,731
01-Jul-18,15-Sep-18,3385,290,1112,853
16-Sep-18,14-Oct-18,3141, NIL,952,731
15-Oct-18,14-Dec-18,CLOSED,,,
15-Dec-18,19-Dec-18,3105, NIL,952,731
20-Dec-18,06-Jan-19,3385,290,1112,853
07-Jan-19,31-Mar-19,3168,NIL,1183,731
01-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,3168,NIL,1183,731
01-Jul-19,15-Sep-19,3414,288,1339,854
16-Sep-19,14-Oct-19,3168,NIL,1183,731
15-Oct-19,14-Dec-19,CLOSED,,,
15-Dec-19,19-Dec-19,3168,NIL,1183,731
20-Dec-19,05-Jan-20,3414,288,1339,854
