,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-18,30-Jun-18,3525,730,2235,420
01-Jul-18,30-Sep-18,5105,1035,3115,655
01-Oct-18,31-Oct-18,4690,1020,2870,560
01-Nov-18,19-Dec-18,3665,815,2295,420
20-Dec-18,02-Jan-19,5190,1000,3195,690
03-Jan-19,31-Mar-19,4070,855,2550,490
01-Apr-19,15-Apr-19,3685,760,2340,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,3685,760,2340,440
01-Jul-19,30-Sep-19,5380,1100,3285,690
01-Oct-19,31-Oct-19,4535,1085,2780,490
01-Nov-19,19-Dec-19,3870,855,2430,440
