,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Apr-18,14-Jun-18,2005,NIL,1102,805
15-Jun-18,31-Oct-18,3545,1576,1872,1575
01-Nov-18,19-Dec-18,1978, NIL,1082,805
20-Dec-18,10-Jan-19,3545,1576,1872,1575
11-Jan-19,31-Mar-19,2813,NIL,1524,1209
01-Apr-19,14-Jun-19,2113,NIL,1174,859
15-Jun-19,31-Oct-19,3811,1690,2024,1708
01-Nov-19,19-Dec-19,2113,NIL,1174,859
20-Dec-19,10-Jan-20,3811,1690,2024,1708
