,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE GARDEN VIEW ROOM - BED &amp; BREAKFAST
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,115,75
01-Jul-18,31-Oct-18,125,85
01-Nov-18,28-Feb-19,125,85
23-Dec-18,28-Feb-19,125,210
01-Mar-19,22-Apr-19,115,190
23-Apr-19,01-Jun-19,%stretch%,CLOSED
%stretch%,%stretch%,%stretch%,DELUXE SEA VIEW - BED &amp; BREAKFAST
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,130,90
01-Jul-18,31-Oct-18,140,100
01-Nov-18,28-Feb-19,140,100
23-Dec-18,28-Feb-19,140,240
01-Mar-19,22-Apr-19,130,220
23-Apr-19,01-Jun-19,%stretch%,CLOSED
%stretch%,%stretch%,%stretch%,ROOFTOP SUITES &amp; OCEAN FRONT COTTAGES - BED &amp; BREAKFAST
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,180,120
01-Jul-18,31-Oct-18,190,130
01-Nov-18,28-Feb-19,190,130
23-Dec-18,28-Feb-19,190,320
01-Mar-19,22-Apr-19,180,300
23-Apr-19,01-Jun-19,%stretch%,CLOSED
%stretch%,%stretch%,%stretch%,THE Z SUITE - BED &amp; BREAKFAST
16-Apr-18,01-Jun-18,%stretch%,CLOSED
02-Jun-18,30-Jun-18,225,145
01-Jul-18,31-Oct-18,235,155
01-Nov-18,28-Feb-19,235,155
23-Dec-18,28-Feb-19,235,390
01-Mar-19,22-Apr-19,225,370
23-Apr-19,01-Jun-19,%stretch%,CLOSED
