,,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, Per Night ","PER CHILD SHARING, PER NIGHT"
%stretch%,%stretch%,%stretch%,%stretch%,SAFARI PACKAGE FULL BOARD (Check in 11h00 &amp; check out 10h00)
04-Jan-17,04-Jan-19,420,123,271
05-Jan-19,31-May-20,443,100,271
%stretch%,%stretch%,%stretch%,%stretch%,SAFARI PACKAGE HALF BOARD (Check in 16h30 &amp; check out 10h00)
04-Jan-17,04-Jan-19,394,114,254
%stretch%,%stretch%,%stretch%,%stretch%,NON PACKAGE HALF BOARD (Check in 16h30 &amp; check out 10h00)
04-Jan-17,04-Jan-19,341,105,210
%stretch%,%stretch%,%stretch%,%stretch%,DAY ROOM (Check in 11h00 &amp; check out 18h00)
04-Jan-17,04-Jan-18,230,115,150
05-Jan-19,31-May-20,241,100,149
