,,USD,,,
DATES FROM ,DATES TO,PER ADULT SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD SHARING (PACKAGE),EXTRA NIGHT
Standard Pool Suite,,,,,
01-Apr-18,14-Jun-18,1567,NIL,875,604
15-Jun-18,31-Oct-18,2381,1010,1279,1011
01-Nov-18,19-Dec-18,1567,NIL,875,604
20-Dec-18,10-Jan-19,2381,1010,1279,1011
11-Jan-19,31-Mar-19,1875,NIL,1045,758
01-Apr-19,14-Jun-19,1649,NIL,931,645
15-Jun-19,31-Oct-19,2495,1050,1357,1068
01-Nov-19,19-Dec-19,1649,NIL,931,645
20-Dec-19,10-Jan-20,2495,1050,1357,1068
Deluxe Pool Suite,,,,,
01-Apr-18,14-Jun-18,1787,NIL,981,714
15-Jun-18,31-Oct-18,2645,1142,1411,1143
01-Nov-18,19-Dec-18,1787,NIL,981,714
20-Dec-18,10-Jan-19,2645,1142,1411,1143
11-Jan-19,31-Mar-19,2105,NIL,1159,873
01-Apr-19,14-Jun-19,1877,NIL,1047,759
15-Jun-19,31-Oct-19,2777,1190,1497,1209
01-Nov-19,19-Dec-19,1877,NIL,1047,759
20-Dec-19,10-Jan-20,2777,1190,1497,1209
