4,11,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Half Board
01-May-18,30-Jun-18,72,Nil
01-Jul-18,31-Aug-18,104,53
01-Sep-18,15-Dec-18,88,44
16-Dec-18,22-Dec-18,104,53
23-Dec-18,05-Jan-19,196,52
06-Jan-19,18-Apr-19,104,53
19-Apr-19,22-Apr-19,140,53
23-Apr-19,30-Apr-19,104,53
01-May-19,30-Jun-19,72,0
01-Jul-19,31-Aug-19,104,53
01-Sep-19,15-Dec-19,88,44
%stretch%,%stretch%,%stretch%,Ocean Front Room - Half Board
01-May-18,30-Jun-18,102,Nil
01-Jul-18,31-Aug-18,134,53
01-Sep-18,15-Dec-18,118,44
16-Dec-18,22-Dec-18,134,53
23-Dec-18,05-Jan-19,226,52
06-Jan-19,15-Apr-19,134,53
16-Apr-19,22-Apr-19,170,53
23-Apr-19,30-Apr-19,134,53
01-May-19,30-Jun-19,102,0
01-Jul-19,31-Aug-19,134,53
01-Sep-19,15-Dec-19,118,44
