,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jun-18,30-Jun-18,1581,612,1098,593
01-Jul-18,30-Sep-18,1717,714,1198,661
01-Oct-18,22-Dec-18,1581,612,1098,593
23-Dec-18,02-Jan-19,1717,714,1198,661
03-Jan-19,31-Mar-19,1581,612,1098.25,593
01-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,1581,612,1098.25,593
01-Jul-19,30-Sep-19,1781,750,1236.25,693
01-Oct-19,22-Dec-19,1581,612,1098.25,593
23-Dec-19,02-Jan-20,1781,750,1236.25,693
