,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-18,30-Jun-18,3005,610,1425,420
01-Jul-18,30-Sep-18,4075,665,2060,655
01-Oct-18,31-Oct-18,3685,665,1825,560
01-Nov-18,19-Dec-18,3050,640,1440,420
20-Dec-19,02-Jan-19,4270,675,2170,690
03-Jan-19,31-Mar-19,3375,640,1640,490
01-Apr-19,15-Apr-19,3105,615,1485,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,3105,615,1485,440
01-Jul-19,30-Sep-19,4245,665,2155,690
01-Oct-19,31-Oct-19,3425,665,1665,490
01-Nov-19,19-Dec-19,3175,640,1520,440
,,,,,
