,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (5 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
01-Jun-18,30-Jun-18,951,130,612,278
01-Jul-18,15-Oct-18,1081,120,648,343
16-Oct-18,31-Oct-18,951,130,612,278
01-Nov-18,30-Nov-18,870,78,576,251
01-Dec-18,14-Dec-18,924,130,592,278
15-Dec-18,02-Jan-19,1081,120,648,343
03-Jan-19,31-Mar-19,951,130,612,278
01-Apr-19,31-May-19,897,78,596,251
01-Jun-19,30-Jun-19,951,130,612,278
01-Jul-19,15-Oct-19,1081,120,648,343
16-Oct-19,31-Oct-19,951,130,612,278
01-Nov-19,30-Nov-19,897,78,596,251
01-Dec-19,14-Dec-19,951,130,612,278
15-Dec-19,02-Jan-20,1081,120,648,343
