,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-18,30-Jun-18,4500,1160,2610,420
01-Jul-18,30-Sep-18,5965,1340,3450,655
01-Oct-18,31-Oct-18,5075,1165,2955,560
01-Nov-18,15-Nov-18,4470,1165,2585,420
16-Nov-18,30-Nov-18,%stretch%,%stretch%,%stretch%,SASAAB CLOSED
01-Dec-18,15-Dec-18,4470,1165,2585,420
15-Dec-18,05-Jan-19,6145,1410,3645,690
06-Jan-19,31-Mar-19,4805,1165,2805,490
01-Apr-19,15-Apr-19,4605,1165,2685,440
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,PORINI CAMPS  CLOSED
01-Jun-19,30-Jun-19,5125,1410,3035,440
01-Jul-19,30-Sep-19,6145,1410,3645,690
01-Oct-19,31-Oct-19,4805,1165,2805,490
01-Nov-19,15-Nov-19,4605,1165,2685,440
16-Nov-19,30-Nov-19,%stretch%,%stretch%,%stretch%,SASAAB CLOSED
01-Dec-19,15-Dec-19,4605,1165,2685,440
