,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, 2 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (5 - 11 YRS) SHARING,"PER PERSON SHARING, EXTRA NIGHT"
01-Jun-18,30-Jun-18,1145,200,829,361
01-Jul-18,31-Oct-18,1398,250,1018,488
01-Nov-18,22-Dec-18,1118,200,809,361
23-Dec-18,23-Dec-18,1398,250,1018,488
24-Dec-18,26-Dec-18,1485,250,1062,531
27-Dec-18,30-Dec-18,1398,250,1018,488
31-Dec-18,01-Jan-19,1485,250,1062,531
02-Jan-19,31-Mar-19,1145,100,829,361
01-Apr-19,18-Apr-19,1038,NIL,748,308
19-Apr-19,22-Apr-19,1113,NIL,785,345
23-Apr-19,31-May-19,1038,NIL,748,308
01-Jun-19,30-Jun-19,1145,100,829,361
01-Jul-19,31-Oct-19,1398,125,1018,488
01-Nov-19,22-Dec-19,1145,100,829,361
23-Dec-19,23-Dec-19,1398,125,1018,488
24-Dec-19,26-Dec-19,1485,125,1062,531
27-Dec-19,30-Dec-19,1398,125,1018,488
31-Dec-19,01-Jan-20,1485,125,1062,531
