,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT|  PER NIGHT,CHILD SHARING|  PER NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jan-18,30-Jun-18,225,117,114
01-Jul-18,30-Sep-18,249,111,126
01-Oct-18,31-Dec-18,225,117,114
01-Jan-19,30-Jun-19,237,111,114
01-Jul-19,30-Sep-19,267,123,126
01-Oct-19,31-Dec-19,237,111,114
%stretch%,%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED BREAKFAST
01-Jan-18,30-Jun-18,258,108,132
01-Jul-18,30-Sep-18,285,123,144
01-Oct-18,31-Dec-18,258,108,132
01-Jan-19,30-Jun-19,273,117,132
01-Jul-19,30-Sep-19,306,144,144
01-Oct-19,31-Dec-19,273,117,132
%stretch%,%stretch%,%stretch%,%stretch%,BLIXEN SUITE - BED BREAKFAST
01-Jan-18,30-Jun-18,756,756,N/A
01-Jul-18,30-Sep-18,810,810,N/A
01-Oct-18,31-Dec-18,756,756,N/A
01-Jan-19,30-Jun-19,840,840,N/A
01-Jul-19,30-Sep-19,900,900,N/A
01-Oct-19,31-Dec-19,840,840,N/A
%stretch%,%stretch%,%stretch%,%stretch%,HEMINGWAY SUITE - BED BREAKFAST
01-Jan-18,30-Jun-18,1050,1050,N/A
01-Jul-18,30-Sep-18,1125,1125,N/A
01-Oct-18,31-Dec-18,1050,1050,N/A
01-Jan-19,30-Jun-19,1050,1050,N/A
01-Jul-19,30-Sep-19,1125,1125,N/A
01-Oct-19,31-Dec-19,1050,1125,N/A
