,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
03-Apr-18,15-Jun-18,888,178,536,250
16-Jun-18,30-Jun-18,915,178,556,250
01-Jul-18,31-Oct-18,1627,538,912,606
01-Nov-18,22-Dec-18,1167,308,682,376
23-Dec-18,01-Jan-19,1521,482,858,553
02-Jan-19,02-Apr-19,1197,324,708,401
03-Apr-19,18-Apr-19,933,190,574,269
19-Apr-19,22-Apr-19,1197,324,708,401
23-Apr-19,30-Jun-19,933,190,574,269
01-Jul-19,31-Oct-19,1707,578,962,656
01-Nov-19,22-Dec-19,1197,324,708,401
23-Dec-19,01-Jan-20,1593,520,904,599
