,,USD,
Dates From,Dates To,Per Person Sharing Per Night,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - ALL INCLUSIVE BASIS
03-Apr-18,30-Jun-18,132,NIL
01-Jul-18,31-Aug-18,184,92
01-Sep-18,31-Oct-18,167,84
01-Nov-18,22-Dec-18,167,84
23-Dec-18,30-Dec-18,374,107
31-Dec-18,31-Dec-18,460,107
01-Jan-19,05-Jan-19,374,107
06-Jan-19,31-Mar-19,213,107
01-Apr-19,18-Apr-19,138,NIL
19-Apr-19,22-Apr-19,184,NIL
23-Apr-19,30-Jun-19,138,NIL
01-Jul-19,31-Aug-19,213,107
01-Sep-19,31-Oct-19,173,86
