,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-18,30-Jun-18,1573,124,1081,583
01-Jul-18,30-Sep-18,1597,124,1098,583
01-Oct-18,31-Oct-18,1597,124,1098,583
01-Nov-18,30-Nov-18,1447,126,931,520
01-Dec-18,19-Dec-18,1573,124,1081,583
20-Dec-18,02-Jan-19,1597,124,1098,583
03-Jan-19,28-Feb-19,1647,124,1143,608
01-Mar-19,31-May-19,1509,138,993,539
01-Jun-19,31-Oct-19,1647,124,1143,608
01-Nov-19,30-Nov-19,1509,138,993,539
01-Dec-19,02-Jan-20,1647,124,1143,608
