,,USD,,
 DATES FROM, DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 6-15 YEARS SHARING (PACKAGE)
03-Jan-18,31-Mar-18,3010,860,1515
01-Apr-18,31-May-18,NIMALI TARANGIRE CLOSED,,
01-Jun-18,30-Jun-18,3035,860,1540
01-Jul-18,30-Sep-18,3310,1000,1675
01-Oct-18,19-Dec-18,2980,835,1485
20-Dec-18,02-Jan-19,3525,1135,1810
03-Jan-19,31-Mar-19,3230,990,1670
01-Apr-19,31-May-19,NIMALI TARANGIRE CLOSED,,
01-Jun-19,30-Jun-19,3255,990,1695
01-Jul-19,30-Sep-19,3555,1140,1845
01-Oct-19,19-Dec-19,3255,990,1695
