,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Garden View - STANDARD ROOMS
30-Apr-18,24-Jun-18,CLOSED,
25-Jun-18,15-Jul-18,89,16
16-Jul-18,31-Aug-18,123,46
01-Sep-18,31-Oct-18,105,30
01-Nov-18,22-Dec-18,80,24
23-Dec-18,03-Jan-19,219,65
04-Jan-19,31-Mar-19,93,27
01-Apr-19,04-May-19,80,0
05-May-19,22-Jun-19,CLOSED,
23-Jun-19,15-Jul-19,68,0
16-Jul-19,31-Aug-19,93,27
01-Sep-19,22-Dec-19,80,24
23-Dec-19,31-Dec-19,219,65
%stretch%,%stretch%,%stretch%,GARDEN VIEW SUPERIOR ROOM
30-Apr-18,24-Jun-18,CLOSED,
25-Jun-18,15-Jul-18,114,22
16-Jul-18,31-Aug-18,159,61
01-Sep-18,31-Oct-18,138,40
01-Nov-18,22-Dec-18,105,32
23-Dec-18,03-Jan-19,280,84
04-Jan-19,31-Mar-19,121,37
01-Apr-19,04-May-19,105,0
05-May-19,22-Jun-19,CLOSED,
23-Jun-19,15-Jul-19,88,0
16-Jul-19,31-Aug-19,121,37
01-Sep-19,22-Dec-19,105,32
23-Dec-19,31-Dec-19,280,84
