,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jun-18,30-Jun-18,1183,224,546,394
01-Jul-18,30-Sep-18,1407,226,546,506
01-Oct-18,19-Dec-18,1183,224,546,394
20-Dec-18,05-Jan-19,1407,226,546,506
06-Jan-19,23-Apr-19,1283,274,546,444
24-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,1283,274,546,444
01-Jul-19,30-Sep-19,1533,250,546,569
01-Oct-19,14-Nov-19,1283,274,546,444
15-Nov-19,30-Nov-19,CLOSED,,,
01-Dec-19,19-Dec-19,1283,274,546,444
20-Dec-19,03-Jan-20,1533,250,546,569
