,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - ROOM ONLY
02-Jan-18,01-Jan-20,91,83
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
02-Jan-18,01-Jan-20,100,75
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - DAYROOM
02-Jan-18,01-Jan-20,53,53
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - ROOM ONLY
02-Jan-18,01-Jan-20,150,141
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED BREAKFAST
02-Jan-18,01-Jan-20,172,142
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - DAYROOM
02-Jan-18,01-Jan-20,144,144
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - ROOM ONLY
02-Jan-18,01-Jan-20,192,183
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - BED BREAKFAST
02-Jan-18,01-Jan-20,213,183
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - DAYROOM
02-Jan-18,01-Jan-20,185,185
