,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
03-Apr-18,15-Jun-18,1106,290,644,359
16-Jun-18,30-Jun-18,1133,290,664,359
01-Jul-18,31-Oct-18,1935,688,1066,760
01-Nov-18,22-Dec-18,1387,416,792,486
23-Dec-18,01-Jan-19,1795,622,996,690
02-Jan-19,02-Apr-19,1431,434,824,518
03-Apr-19,18-Apr-19,1163,302,690,384
19-Apr-19,22-Apr-19,1431,434,824,518
23-Apr-19,30-Jun-19,1163,302,690,384
01-Jul-19,31-Oct-19,2037,744,1128,821
01-Nov-19,22-Dec-19,1431,434,824,518
23-Dec-19,01-Jan-20,1891,666,1054,748
