,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Apr-18,30-Jun-18,708,0,190,170
01-Jul-18,31-Oct-18,800,156,236,216
01-Nov-18,22-Dec-18,754,104,214,193
23-Dec-18,01-Jan-19,800,156,236,216
02-Jan-19,31-Mar-19,958,100,710,293
01-Apr-19,18-Apr-19,914,NIL,677,274
19-Apr-19,22-Apr-19,989,NIL,715,312
23-Apr-19,30-Jun-19,914,NIL,677,274
01-Jul-19,31-Oct-19,958,113,710,293
01-Nov-19,22-Dec-19,958,100,710,293
23-Dec-19,23-Dec-19,958,113,710,293
24-Dec-19,26-Dec-19,1046,112,754,337
27-Dec-19,30-Dec-19,958,113,710,293
31-Dec-19,01-Jan-20,1046,112,754,337
