,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON SHARING
01-Jun-18,30-Jun-18,1143,NIL,736,374
01-Jul-18,31-Jul-18,1447,228,964,526
01-Aug-18,30-Sep-18,1587,264,1062,596
01-Oct-18,31-Oct-18,1447,228,964,526
01-Nov-18,15-Dec-18,1280,NIL,856,456
16-Dec-18,31-Dec-18,1587,264,1062,596
01-Jan-19,31-Mar-19,1377,NIL,922,491
01-Apr-19,31-May-19,1151,NIL,776,378
01-Jun-19,30-Jun-19,1203,NIL,776,404
01-Jul-19,31-Jul-19,1517,246,1008,561
01-Aug-19,30-Sep-19,1763,304,1174,684
01-Oct-19,31-Oct-19,1517,246,1008,561
01-Nov-19,15-Dec-19,1377,NIL,922,491
16-Dec-19,31-Dec-19,1763,304,1174,684
