,,USD,,,,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (2-11 years),Child Sharing Package (12-16 years),Extra Night at Waterlovers - Per Person
01-Sep-18,31-Oct-18,4940,520,3840,4150,145
01-Nov-18,30-Nov-18,4625,520,3605,3915,145
01-Dec-18,19-Dec-18,4940,520,3840,4150,145
20-Dec-18,07-Jan-19,RATES ON REQUEST - MIN 7 NIGHTS AT WATERLOVERS,,,,
08-Jan-19,28-Feb-19,5155,555,4025,4335,165
01-Mar-19,31-May-19,4810,555,3765,4075,165
01-Jun-19,31-Oct-19,5155,555,4025,4335,165
01-Nov-19,30-Nov-19,4810,555,3765,4075,165
01-Dec-19,19-Dec-19,5155,555,4025,4335,165
