,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,PER ADULT SHARING  PACKAGE,,,
FROM,TO,EACH OF 2 PAX,EACH OF 4 PAX,EACH OF 6 PAX,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT PORINI MARA CAMP PER ADULT SHARING
01-Jul-18,30-Sep-18,9855,8505,8055,1215,4565,655
01-Oct-18,31-Oct-18,9115,7765,7315,1190,4135,560
01-Nov-18,19-Dec-18,8145,6795,6345,1190,3565,420
20-Dec-18,02-Jan-19,"ON REQUEST, MIN 3 NIGHTS AT MAKENA'S HILLS",,,,,
03-Jan-19,31-Mar-19,8610,7255,6800,1235,3835,490
01-Apr-19,15-Apr-19,8360,7005,6550,1235,3725,440
16-Apr-19,31-May-19,CLOSED,,,,,
01-Jun-19,30-Jun-19,8360,7005,6550,1235,3725,440
01-Jul-19,30-Sep-19,10110,8755,8300,1265,4725,690
01-Oct-19,31-Oct-19,8610,7255,6800,1235,3835,490
01-Nov-19,19-Dec-19,8360,7005,6550,1235,3725,440
