,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,Garden Bungalow - Half Board
From,To,Per Person Sharing,Single Supplement,Child 3-12 years sharing
01-Sep-18,21-Dec-18,219,109,144
22-Dec-18,06-Jan-19,313,250,213
07-Jan-19,28-Feb-19,274,138,175
01-Mar-19,31-Mar-19,228,113,175
01-Apr-19,31-May-19,193,96,175
01-Jun-19,30-Jun-19,228,113,175
01-Jul-19,31-Aug-19,274,138,175
01-Sep-19,20-Dec-19,228,113,175
21-Dec-19,05-Jan-20,333,167,175
%stretch%,%stretch%,%stretch%,%stretch%,Zuri Bungalow - Half Board
From,To,Per Person Sharing,Single Supplement,Child 3-12 years sharing
01-Sep-18,21-Dec-18,250,125,144
22-Dec-18,06-Jan-19,369,295,213
07-Jan-19,28-Feb-19,319,159,175
01-Mar-19,31-Mar-19,268,133,175
01-Apr-19,31-May-19,216,107,175
01-Jun-19,30-Jun-19,268,133,175
01-Jul-19,31-Aug-19,319,159,175
01-Sep-19,20-Dec-19,268,133,175
21-Dec-19,05-Jan-20,389,194,175
%stretch%,%stretch%,%stretch%,%stretch%,Ocean Bungalow - Half Board
From,To,Per Person Sharing,Single Supplement,Child 3-12 years sharing
01-Sep-18,21-Dec-18, 269 , 134 , 144 
22-Dec-18,06-Jan-19, 400 , 320 , 213 
07-Jan-19,28-Feb-19, 361 , 181 , 175 
01-Mar-19,31-Mar-19, 300 , 150 , 175 
01-Apr-19,31-May-19, 244 , 122 , 175 
01-Jun-19,30-Jun-19, 300 , 150 , 175 
01-Jul-19,31-Aug-19, 361 , 181 , 175 
01-Sep-19,20-Dec-19, 300 , 150 , 175 
21-Dec-19,05-Jan-20, 438 , 219 , 175 
%stretch%,%stretch%,%stretch%,%stretch%,Zuri/Ocean Jacuzzi Bungalow - Half Board
From,To,Per Person Sharing,Single Supplement,Child 3-12 years sharing
01-Sep-18,21-Dec-18,313,156,144
22-Dec-18,06-Jan-19,469,375,213
07-Jan-19,28-Feb-19,403,202,175
01-Mar-19,31-Mar-19,328,164,175
01-Apr-19,31-May-19,277,138,175
01-Jun-19,30-Jun-19,328,164,175
01-Jul-19,31-Aug-19,403,202,175
01-Sep-19,20-Dec-19,328,164,175
21-Dec-19,05-Jan-20,488,243,175
%stretch%,%stretch%,%stretch%,%stretch%,Zuri Suite - Half Board
From,To,Per Person Sharing,Single Supplement,Child 3-12 years sharing
01-Sep-18,21-Dec-18,406,203,144
22-Dec-18,06-Jan-19,588,470,213
07-Jan-19,28-Feb-19,539,270,175
01-Mar-19,31-Mar-19,450,225,175
01-Apr-19,31-May-19,399,199,175
01-Jun-19,30-Jun-19,450,225,175
01-Jul-19,31-Aug-19,539,270,175
01-Sep-19,20-Dec-19,450,225,175
21-Dec-19,05-Jan-20,643,321,175
