,,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Tree Houses
From,To,Per Person Sharing,Single Supplement,Child 6-15 years sharing,Extra Night - Adult Sharing
01-Sep-18,31-Oct-18,1350,675,675,675
01-Nov-18,20-Dec-18,1098,NIL,549,549
21-Dec-18,06-Jan-19,1350,675,675,675
07-Jan-19,31-Mar-19,1163,NIL,581,581
01-Apr-19,31-May-19,1303,653,651,651
01-Jun-19,31-Oct-19,1473,738,736,736
01-Nov-19,20-Dec-19,1163,NIL,581,581
21-Dec-19,05-Jan-20,1473,738,736,736
%stretch%,%stretch%,%stretch%,Chuma Houses,,
From,To,Per Person Sharing (Adult/Child),Extra Night - Per Person Sharing,,
01-Sep-18,31-Oct-18,1858,929,,
01-Nov-18,20-Dec-18,1500,750,,
21-Dec-18,06-Jan-19,1858,929,,
07-Jan-19,31-Mar-19,1538,769,,
01-Apr-19,31-May-19,1735,868,,
01-Jun-19,31-Oct-19,1950,975,,
01-Nov-19,20-Dec-19,1538,769,,
21-Dec-19,05-Jan-20,1950,975,,
