,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Sep-18,15-Oct-18,1326,390,451,310
16-Oct-18,31-Oct-18,1216,280,451,255
01-Nov-18,15-Dec-18,1126,190,451,210
16-Dec-18,01-Jan-19,1216,280,451,255
02-Jan-19,15-Mar-19,1274,254,461,278
16-Mar-19,17-Apr-19,1208,198,461,245
18-Apr-19,23-Apr-19,1418,410,461,350
24-Apr-19,31-May-19,1208,198,461,245
01-Jun-19,15-Jun-19,1274,254,461,278
16-Jun-19,15-Oct-19,1418,410,461,350
16-Oct-19,31-Oct-19,1274,254,461,278
01-Nov-19,15-Dec-19,1208,198,461,245
16-Dec-19,01-Jan-20,1274,254,461,278
