,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING - 6 NT PACKAGE,SINGLE SUPPLEMENT- PACKAGE,PER CHILD SHARING- PACKAGE,EXTRA NIGHT IN  OL KINYEI MASAI MARA PER ADULT SHARING
15-Dec-17,31-Mar-18,2195,135,1320,330
01-Apr-18,30-Jun-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jul-18,30-Sep-18,2195,135,1320,330
01-Oct-18,31-Oct-18,2195,135,1320,330
01-Nov-18,14-Dec-18,%stretch%,%stretch%,%stretch%,CLOSED
15-Dec-18,31-Mar-19,2195,135,1320,330
01-Apr-19,30-Jun-19,CLOSED,,,
01-Jul-19,31-Oct-19,2195,135,1320,330
01-Nov-19,14-Dec-19,CLOSED,,,
