,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING PACKAGE,"SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Apr-18,15-Apr-18,2370,570,1600,430
16-Apr-18,31-May-18,,,,
01-Jun-18,30-Jun-18,2370,570,1600,430
01-Jul-18,30-Sep-18,3435,585,2250,695
01-Oct-18,31-Oct-18,3040,570,2020,605
01-Nov-18,19-Dec-18,2370,570,1600,430
20-Dec-18,02-Jan-19,3585,590,2360,730
03-Jan-19,31-Mar-19,2895,590,1950,585
01-Apr-19,15-Apr-19,2480,590,1680,450
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,2525,590,1725,450
01-Jul-19,30-Sep-19,3610,605,2370,730
01-Oct-19,31-Oct-19,2895,590,1950,585
01-Nov-19,19-Dec-19,2480,590,1680,450
