7,9,USD,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE , EACH OF 2 OR 3 PAX","PER PERSON SHARING, PACKAGE EACH OF 4 OR 5 PAX","PER PERSON SHARING, PACKAGE EACH OF 6 OR MORE PAX","PER CHILD SHARING, PACKAGE (UNDER 16 YEARS)","EXTRA NIGHT RATE, PER PERSON"
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA SATELLITE CAMP SAFARI
01-Apr-18,31-Dec-18,1345,1160,1075,510,510
01-Jan-19,31-Dec-19,1410,1210,1125,540,540
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA CLASSIC WALKING SAFARI WITH CAMELS
01-Apr-18,31-Dec-18,1715,1510,1360,695,695
01-Jan-19,31-Dec-19,1830,1615,1545,750,750
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA LUXURY WALKING SAFARI WITH CAMELS
01-Apr-18,31-Dec-18,1915,1580,1510,795,795
01-Jan-19,31-Dec-19,2165,1830,1745,920,920
