,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
01-Apr-18,15-Apr-18,4260,1040,2830,430
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,4260,1040,2830,430
01-Jul-18,30-Sep-18,6370,1040,4150,695
01-Oct-18,31-Oct-18,5600,1040,3690,605
01-Nov-18,19-Dec-18,4260,1040,2830,430
20-Dec-18,02-Jan-19,6605,1080,4270,730
03-Jan-19,31-Mar-19,5075,1080,3350,585
01-Apr-19,15-Apr-19,4420,1080,2925,450
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,4505,1080,3010,450
01-Jul-19,30-Sep-19,6605,1080,4270,730
01-Oct-19,31-Oct-19,5075,1080,3350,585
01-Nov-19,19-Dec-19,4420,1080,2925,450
