,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
01-Apr-18,15-Apr-18,2675,570,1930,420
16-Apr-18,31-May-18,CLOSED,,,
01-Jun-18,30-Jun-18,2675,570,1930,420
01-Jul-18,30-Sep-18,3745,585,2600,655
01-Oct-18,31-Oct-18,3345,570,2355,560
01-Nov-18,19-Dec-18,2675,570,1930,420
20-Dec-18,02-Jan-19,3810,590,2630,690
03-Jan-19,31-Mar-19,2990,590,2130,490
01-Apr-19,15-Apr-19,2710,590,1930,440
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,2790,590,2010,440
01-Jul-19,30-Sep-19,3835,605,2630,690
01-Oct-19,31-Oct-19,2990,590,2130,490
01-Nov-19,19-Dec-19,2710,590,1930,440
,,,,,
