,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 5 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Apr-18,15-Apr-18,2735,570,1980,430
16-Apr-18,31-May-18,CLOSED,,,
01-Jun-18,30-Jun-18,2735,570,1980,430
01-Jul-18,30-Sep-18,3865,585,2685,695
01-Oct-18,31-Oct-18,3460,570,2450,605
01-Nov-18,19-Dec-18,2735,570,1980,430
20-Dec-18,02-Jan-19,3930,590,2715,730
03-Jan-19,31-Mar-19,3220,590,2290,585
01-Apr-19,15-Apr-19,2770,590,1985,450
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,2850,590,2065,450
01-Jul-19,30-Sep-19,3955,605,2725,730
01-Oct-19,31-Oct-19,3220,590,2290,585
01-Nov-19,19-Dec-19,2770,590,1985,450
