,,USD,,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Standard Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,Single Supplement
01-Jan-19,31-Dec-19,2961,2780,2720,2653,2634,2584,200
01-Jan-20,31-Dec-20,2920,2520,2460,2430,2330,2320,250
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Semi Deluxe Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Jan-20,30-Jun-20,6490,4586,4096,3716,3711,3708,351
01-Jul-20,31-Aug-20,6522,4618,4128,3748,3743,3740,367
01-Sep-20,31-Dec-20,6490,4586,4096,3716,3711,3708,351
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Luxury Climb
Date From,Date To,01 pax,02 Pax,03 Pax,04 Pax,05 Pax,06 Pax,
01-Jan-20,30-Jun-20,6904,4879,4284,3985,3980,3977,351
01-Jul-20,31-Aug-20,6936,4911,4316,4017,4012,4009,367
01-Sep-20,31-Dec-20,6904,4879,4284,3985,3980,3977,351
