,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY GARDEN POOL VILLA - HALF BOARD BASIS
20-Dec-19,23-Dec-19,488,292
24-Dec-19,24-Dec-19,728,292
25-Dec-19,30-Dec-19,488,292
31-Dec-19,31-Dec-19,728,292
01-Jan-20,06-Jan-20,488,292
07-Jan-20,15-Mar-20,341,205
16-Mar-20,30-Jun-20,298,178
01-Jul-20,31-Aug-20,419,251
01-Sep-20,31-Oct-20,341,205
01-Nov-20,23-Dec-20,298,178
24-Dec-20,24-Dec-20,693,277
25-Dec-20,30-Dec-20,464,277
31-Dec-20,31-Dec-20,693,277
01-Jan-21,05-Jan-21,464,277
%stretch%,%stretch%,%stretch%,LUXURY OCEAN FRONT POOL  VILLA - HALF BOARD BASIS
20-Dec-19,23-Dec-19,661,397
24-Dec-19,24-Dec-19,901,397
25-Dec-19,30-Dec-19,661,397
31-Dec-19,31-Dec-19,901,397
01-Jan-20,06-Jan-20,661,397
07-Jan-20,15-Mar-20,447,269
16-Mar-20,30-Jun-20,341,204
01-Jul-20,31-Aug-20,563,338
01-Sep-20,31-Oct-20,447,269
01-Nov-20,23-Dec-20,341,204
24-Dec-20,24-Dec-20,857,377
25-Dec-20,30-Dec-20,628,377
31-Dec-20,31-Dec-20,857,377
01-Jan-21,05-Jan-21,628,377
%stretch%,%stretch%,%stretch%,PRESTIGE OCEAN FRONT POOL VILLA - HALF BOARD BASIS
07-Jan-20,15-Mar-20,527,316
16-Mar-20,30-Jun-20,383,231
01-Jul-20,31-Aug-20,677,406
01-Sep-20,31-Oct-20,527,316
01-Nov-20,23-Dec-20,383,231
24-Dec-20,24-Dec-20,980,451
25-Dec-20,30-Dec-20,751,452
31-Dec-20,31-Dec-20,980,451
01-Jan-21,05-Jan-21,751,452
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
