,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,BORELIOUS ROOM - ALL INCLUSIVE
07-Jan-20,07-Jan-20,506,N/A
08-Jan-20,01-Mar-20,469,N/A
02-Mar-20,30-Apr-20,425,N/A
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,16-Oct-20,425,N/A
17-Oct-20,01-Nov-20,469,N/A
02-Nov-20,19-Dec-20,425,N/A
20-Dec-20,10-Jan-21,506,N/A
%stretch%,%stretch%,%stretch%,COTTAGE 5 - ALL INCLUSIVE
07-Jan-20,07-Jan-20,506,N/A
08-Jan-20,01-Mar-20,469,N/A
02-Mar-20,30-Apr-20,425,N/A
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,16-Oct-20,425,N/A
17-Oct-20,01-Nov-20,469,N/A
02-Nov-20,19-Dec-20,425,N/A
20-Dec-20,10-Jan-21,506,N/A
%stretch%,%stretch%,%stretch%,COTTAGES (1-4) & MAMA TAA VILLA - ALL INCLUSIVE
07-Jan-20,07-Jan-20,481,100
08-Jan-20,01-Mar-20,444,94
02-Mar-20,30-Apr-20,400,106
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,16-Oct-20,400,106
17-Oct-20,01-Nov-20,444,94
02-Nov-20,19-Dec-20,400,106
20-Dec-20,10-Jan-21,481,100
%stretch%,%stretch%,%stretch%,HONEYMOON ROOM - ALL INCLUSIVE
07-Jan-20,07-Jan-20,506,N/A
08-Jan-20,01-Mar-20,469,N/A
02-Mar-20,30-Apr-20,425,N/A
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,16-Oct-20,425,N/A
17-Oct-20,01-Nov-20,469,N/A
02-Nov-20,19-Dec-20,425,N/A
20-Dec-20,10-Jan-21,506,N/A
