,,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Jul-20,30-Sep-20,2095,280,1415,810
01-Oct-20,15-Oct-20,1775,280,1220,650
16-Oct-20,31-Oct-20,1705,280,1180,615
01-Nov-20,20-Dec-20,1380,280,965,475
21-Dec-20,02-Jan-21,2015,280,1365,770
03-Jan-21,31-Jan-21,1705,280,1180,615
01-Feb-21,28-Feb-21,1790,295,1240,650
01-Mar-21,31-Mar-21,1705,280,1180,615
01-Apr-21,05-Apr-21,1380,280,965,475
06-Apr-21,15-Apr-21,%stretch%,%stretch%,%stretch%,CLOSED
16-Apr-21,31-May-21,1380,280,965,475
01-Jun-21,14-Jun-21,1495,295,1060,500
15-Jun-21,30-Jun-21,1545,295,1090,525
01-Jul-21,30-Sep-21,2200,295,1485,855
01-Oct-21,15-Oct-21,1870,295,1285,685
16-Oct-21,31-Oct-21,1795,295,1240,650
01-Nov-21,19-Dec-21,1380,290,965,475
20-Dec-21,02-Jan-22,2200,295,1485,855
