,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Jul-20,30-Sep-20,3940,560,2685,810
01-Oct-20,15-Oct-20,3180,560,2230,650
16-Oct-20,31-Oct-20,3110,560,2190,615
01-Nov-20,20-Dec-20,2635,560,1870,475
21-Dec-20,02-Jan-21,3860,560,2640,770
03-Jan-21,31-Jan-21,3110,560,2190,615
01-Feb-21,28-Feb-21,3275,590,2305,650
01-Mar-21,31-Mar-21,3110,560,2190,615
01-Apr-21,05-Apr-21,2690,560,1925,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2855,590,2050,500
15-Jun-21,30-Jun-21,2910,590,2085,525
01-Jul-21,30-Sep-21,4135,590,2820,855
01-Oct-21,15-Oct-21,3350,590,2350,685
16-Oct-21,31-Oct-21,3275,590,2305,650
01-Nov-21,19-Dec-21,2690,560,1925,475
20-Dec-21,02-Jan-22,4135,590,2820,855
